"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"BANDO PER L'ASSEGNAZIONE DI ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA ANNO 2021";"189.26 KB";"09/05/2024";"09/05/2024"
"FONDO PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE FSA 2019 E 2020";"168.05 KB";"09/05/2024";"09/05/2024"
"BANDO PER L'ASSEGNAZIONE DI ALLOGGI EDILIZIA RESIDENZIALE PUBBLICA ANNO 2019";"139.28 KB";"09/05/2024";"09/05/2024"
"BANDO CONTRIBUTI ASILI NIDO ANNO 2023";"169.23 KB";"09/05/2024";"09/05/2024"
"BANDO PER ASSEGNAZIONE POSTI NIDO RISERVATI A.S. 2024/2025";"461.08 KB";"09/05/2024";"09/05/2024"
"AVVISO CONTRIBUTO CENTRI ESTIVI 2023";"159.84 KB";"09/05/2024";"09/05/2024"
"BORSE DI STUDIO PER MERITO SCOLASTICO 2022/2023";"90.46 KB";"09/05/2024";"09/05/2024"
"BANDO FAMIGLIE FRAGILI 2022";"249.83 KB";"09/05/2024";"09/05/2024"
"PROGRAMMA REGIONALE INTERVENTI ECONOMICI A FAVORE DELLE FAMIGLIE FRAGILI RESIDENTI IN VENETO";"0.59 MB";"29/04/2024";"29/04/2024"
"AVVISO PUBBLICO PER LA CONCESSIONE DI ORTI URBANI 2024/2025";"173.17 KB";"23/01/2024";"24/01/2024"
"AVVISO PUBBLICO PER IL SERVIZIO DI TRASPORTO SCOLASTICO DEGLI STUDENTI CON DISABILIT�, PRIVI DI AUTONOMIA, FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E LA SCUOLA SECONDARIA DI PRIMO GRADO ANNO 2023";"140.81 KB";"04/12/2023";"04/12/2023"
"BANDO RIVOLTO ALLE FAMIGLIE PER L?ASSEGNAZIONE DI POSTI CONVENZIONATI PRESSO ASILI NIDO E/O EQUIPOLLENTI ANNO EDUCATIVO 2023/2024";"247.56 KB";"21/09/2023";"21/09/2023"
"AVVISO PUBBLICO PER EROGAZIONE DI UN CONTRIBUTO UNA TANTUM A SOSTEGNO DEL PAGAMENTO DELLE UTENZE DOMESTICHE RELATIVE ALLE SPESE DI RISCALDAMENTO ED ELETTRICITA'";"184.82 KB";"14/12/2022";"20/02/2023"
"AVVISO PUBBLICO PER IL SERVIZIO DI TRASPORTO SCOLASTICO DEGLI STUDENTI CON DISABILIT�, PRIVI DI AUTONOMIA, FREQUENTANTI LA SCUOLA DELL'INFANZIA, LA SCUOLA PRIMARIA E LA SCUOLA SECONDARIA DI PRIMO GRADO ANNO 2022";"139.87 KB";"20/02/2023";"20/02/2023"
"BANDO PER L'ASSEGNAZIONE DI CONTRIBUTI ALLE FAMIGLIE PER IL PAGAMENTO DELLE RETTE DI FREQUENZA DI MICRO NIDO/ASILI NIDO/SERVIZI EDUCATIVI PRIMA INFANZIA PUBBLICI E PRIVATI  ANNO 2022";"166.33 KB";"20/02/2023";"20/02/2023"
"FONDO PER IL SOSTEGNO ALL'ACCESSO ALLE ABITAZIONI IN LOCAZIONE FSA 2022 E FSA-COVID4";"173.03 KB";"20/02/2023";"20/02/2023"
"AVVISO PUBBLICO PER EROGAZIONE DI UN CONTRIBUTO A SOSTEGNO DELLA SPESA SOSTENUTA DALLE FAMIGLIE RESIDENTI NEL COMUNE PER L'ACQUISTO DEI BUONI MENSA DELLA SCUOLA PRIMARIA DI CASIER PER L'ANNO SCOLASTICO 2022/2023";"167.51 KB";"20/02/2023";"20/02/2023"
"REGOLAMENTO COMUNALE PER L'EROGAZIONE DI SERVIZI ED INTERVENTI SOCIALI, ASSISTENZIALI ED ECONOMICI";"7.07 MB";"12/12/2022";"12/12/2022"
"BANDO PER L'ASSEGNAZIONE DI BORSE DI STUDIO A STUDENTI MERITEVOLI A.S. 2021/2022 ";"88.24 KB";"20/07/2022";"19/09/2022"
"Programma di interventi a favore  delle famiglie fragili  2021";"201.73 KB";"19/09/2022";"19/09/2022"
"AVVISO PUBBLICO SPERIMENTAZIONE DEL FATTORE FAMIGLIA  PER L'ACCESSO AGEVOLATO AI SERVIZI DELLA PRIMA INFANZIA L.R n. 20 del 28 maggio 2020";"89.6 KB";"19/09/2022";"19/09/2022"
"CONTRIBUTO PER FREQUENZA CENTRI ESTIVI 2022";"119.87 KB";"19/09/2022";"19/09/2022"
"CONTRIBUTO REGIONALE BUONO-LIBRI 2022/23";"428.38 KB";"19/09/2022";"19/09/2022"
"Fondo per il sostegno all'accesso alle abitazioni in locazione FSA 2021";"199.11 KB";"16/03/2022";"16/03/2022"
"Contributo comunale a sostegno della spesa sostenuta dalle famiglie per l'acquisto dei buoni pasto per il servizio di refezione scolastica, anno scolastico 2020-2021";"152.57 KB";"16/03/2022";"16/03/2022"
"CONTRIBUTO REGIONALE ""BUONO-LIBRI";"279.99 KB";"16/03/2022";"16/03/2022"
