titolo;codice;denominazione;competenza;cassa;
0;0;Fondo Pluriennale Vincolato per spese correnti;"43.710,58";"0,00";
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;"496.564,93";"0,00";
0;0;Utilizzo Risultato di Amministrazione;"0,00";"0,00";
0;0;Fondo di Cassa all'1/1/anno di riferimento;"0,00";"0,00";
1;0;"Entrate correnti di natura tributaria,contributiva e perequativa";"3.637.700,00";"3.942.723,60";
1;10101;"Imposte,tasse e proventi assimilati";"2.841.500,00";"3.122.669,43";
1;10102;Tributi destinati al finanziamento della sanità (solo per le Regioni);"0,00";"0,00";
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);"0,00";"0,00";
1;10104;Compartecipazioni di tributi;"0,00";"0,00";
1;10301;Fondi perequativi da Amministrazioni Centrali;"796.200,00";"820.054,17";
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);"0,00";"0,00";
2;0;Trasferimenti correnti;"199.270,00";"199.270,00";
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;"198.270,00";"198.270,00";
2;20102;Trasferimenti correnti da Famiglie;"0,00";"0,00";
2;20103;Trasferimenti correnti da Imprese;"1.000,00";"1.000,00";
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;"0,00";"0,00";
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;"0,00";"0,00";
3;0;Entrate extratributarie;"961.600,00";"1.116.497,77";
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;"398.750,00";"477.285,54";
3;30200;Proventi derivanti dall' attività di controllo e repressione delle irregolarità e degli illeciti;"86.500,00";"118.874,30";
3;30300;Interessi attivi;"200,00";"203,07";
3;30400;Altre entrate da redditi da capitale;"125.500,00";"125.500,00";
3;30500;Rimborsi e altre entrate correnti;"350.650,00";"394.634,86";
4;0;Entrate in conto capitale;"1.434.500,00";"1.434.564,22";
4;40100;Tributi in conto capitale;"0,00";"0,00";
4;40200;Contributi agli investimenti;"0,00";"0,00";
4;40300;Altri trasferimenti in conto capitale;"668.800,00";"668.800,00";
4;40400;Entrate da alienazione di beni materiali e immateriali;"190.000,00";"190.000,00";
4;40500;Altre entrate in conto capitale;"575.700,00";"575.764,22";
5;0;Entrate da riduzione di attività finanziarie;"149.000,00";"149.000,00";
5;50100;Alienazione di attività finanziarie;"149.000,00";"149.000,00";
5;50200;Riscossione di crediti di breve termine;"0,00";"0,00";
5;50300;Riscossione crediti di medio-lungo termine;"0,00";"0,00";
5;50400;Altre entrate per riduzione di attività finanziarie;"0,00";"0,00";
6;0;Accensione prestiti;"0,00";"0,00";
6;60100;Emissione di titoli obbligazionari;"0,00";"0,00";
6;60200;Accensione prestiti a breve termine;"0,00";"0,00";
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;"0,00";"0,00";
6;60400;Altre forme di indebitamento;"0,00";"0,00";
7;0;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
7;70100;Anticipazioni da istituto tesoriere/cassiere;"0,00";"0,00";
9;0;Entrate per conto terzi e partite di giro;"802.000,00";"806.707,01";
9;90100;Entrate per partite di giro;"762.000,00";"764.000,00";
9;90200;Entrate per conto terzi;"40.000,00";"42.707,01";
0;0;Totale Titoli;"7.184.070,00";"7.648.762,60";
0;0;Totale Generale delle Entrate;"7.724.345,51";"7.648.762,60";
