TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;148.140,32;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;1.025.980,96;0
0;0;Utilizzo Risultato di Amministrazione;568.856,42;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;2.807.339,71
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;3.882.074,39;3.814.339,78
1;10101;Imposte, tasse e proventi assimilati;3.097.584,59;3.015.372,04
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;784.489,80;798.967,74
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;513.491,56;493.990,38
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;513.491,56;493.990,38
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;990.969,74;985.219,36
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;477.985,69;464.747,55
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;44.603,21;36.037,61
3;30300;Interessi attivi;1,97;2,44
3;30400;Altre entrate da redditi da capitale;137.888,31;137.888,31
3;30500;Rimborsi e altre entrate correnti;330.490,56;346.543,45
4;0;Entrate in conto capitale;1.137.419,40;960.982,47
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;195.191,47;15.191,47
4;40300;Altri trasferimenti in conto capitale;0;0
4;40400;Entrate da alienazione di beni materiali e immateriali;0;0
4;40500;Altre entrate in conto capitale;942.227,93;945.791,00
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;252.000,00
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;252.000,00
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;690.581,12;690.682,50
9;90100;Entrate per partite di giro;689.593,62;689.593,62
9;90200;Entrate per conto terzi;987,5;1.088,88
0;0;Totale Titoli;7.214.536,21;7.197.214,49
0;0;Totale Generale delle Entrate;8.957.513,91;10.004.554,20
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
