"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RENDICONTO 2022 E ALLEGATI";"9.5 MB";"23/06/2023";"23/06/2023"
"RELAZIONE GIUNTA AL RENDICONTO 2022";"0.94 MB";"23/06/2023";"23/06/2023"
"CONTO BILANCIO USCITE 2022";"26.49 KB";"23/06/2023";"23/06/2023"
"CONTO BILANCIO ENTRATE 2022";"3.37 KB";"23/06/2023";"23/06/2023"
"CONTO BILANCIO ENTRATE 2021 CSV";"2.92 KB";"24/05/2022";"24/05/2022"
"CONTO BILANCIO USCITE 2021 CSV";"26.8 KB";"24/05/2022";"24/05/2022"
"CONTO DEL BILANCIO ENTRATE 2021 PDF";"322.79 KB";"24/05/2022";"24/05/2022"
"CONTO DEL BILANCIO USCITE 2021 PDF";"1.35 MB";"24/05/2022";"24/05/2022"
"RELAZIONE GIUNTA AL RENDICONTO 2021";"1.06 MB";"24/05/2022";"24/05/2022"
"Allegati al Conto del Bilancio 2021";"10.35 MB";"24/05/2022";"24/05/2022"
"Conto del Bilancio entrate 2020.csv";"3.34 KB";"03/06/2021";"03/06/2021"
"Conto del Bilancio uscite 2020.csv";"26.8 KB";"03/06/2021";"03/06/2021"
"Conto del Bilancio entrate 2020";"261.67 KB";"03/06/2021";"03/06/2021"
"Conto del Bilancio uscite 2020";"113.24 KB";"03/06/2021";"03/06/2021"
"Relazione della Giunta Comunale al Conto del Bilancio 2020";"0.88 MB";"03/06/2021";"03/06/2021"
"Allegati al Conto del bilancio 2020";"10.88 MB";"03/06/2021";"03/06/2021"
"Bilancio consuntivo 2019 uscite";"26.77 KB";"01/07/2020";"01/07/2020"
"Bilancio consuntivo 2019 entrate";"3.32 KB";"01/07/2020";"01/07/2020"
"Bilancio consuntivo 2018 uscite";"26.76 KB";"26/06/2020";"26/06/2020"
"Bilancio consuntivo 2018 entrate";"3.31 KB";"26/06/2020";"26/06/2020"
"Bilancio consuntivo 2017 uscite";"26.8 KB";"26/06/2020";"26/06/2020"
"Bilancio consuntivo 2017 entrate";"3.31 KB";"26/06/2020";"26/06/2020"
"Bilancio consuntivo 2016 uscite";"26.17 KB";"26/06/2020";"26/06/2020"
"bilancio consuntivo 2016 entrate";"3.29 KB";"26/06/2020";"26/06/2020"
"BILANCIO CONSUNTIVO 2018";"4.79 MB";"13/05/2019";"13/05/2019"
"BILANCIO CONSUNTIVO 2018";"8.71 MB";"13/05/2019";"13/05/2019"
"BILANCIO CONSUNTIVO 2018";"212.47 KB";"13/05/2019";"13/05/2019"
"BILANCIO CONSUNTIVO 2018";"64.98 KB";"13/05/2019";"13/05/2019"
